Product code,Bureau of Meteorology station number,Year,Month,Day,Minimum temperature (Degree C),Days of accumulation of minimum temperature,Quality
IDCJAC0011,086282,1983,06,23,4.6,1,Y
IDCJAC0011,086282,1983,06,24,7.8,1,Y
IDCJAC0011,086282,1983,06,25,7.2,1,Y
IDCJAC0011,086282,1983,06,26,2.0,1,Y
IDCJAC0011,086282,1983,06,27,1.6,1,Y
IDCJAC0011,086282,1983,06,28,4.0,1,Y
IDCJAC0011,086282,1983,06,29,2.6,1,Y
IDCJAC0011,086282,1983,06,30,3.7,1,Y
IDCJAC0011,086282,1983,07,01,7.4,1,Y
IDCJAC0011,086282,1983,07,02,8.9,1,Y
IDCJAC0011,086282,1983,07,03,7.8,1,Y
IDCJAC0011,086282,1983,07,04,6.8,1,Y
IDCJAC0011,086282,1983,07,05,6.4,1,Y
IDCJAC0011,086282,1983,07,06,7.1,1,Y
IDCJAC0011,086282,1983,07,07,6.2,1,Y
IDCJAC0011,086282,1983,07,08,5.4,1,Y
IDCJAC0011,086282,1983,07,09,6.3,1,Y
IDCJAC0011,086282,1983,07,10,1.6,1,Y
IDCJAC0011,086282,1983,07,11,3.3,1,Y
IDCJAC0011,086282,1983,07,12,3.9,1,Y
IDCJAC0011,086282,1983,07,13,4.2,1,Y
IDCJAC0011,086282,1983,07,14,5.7,1,Y
IDCJAC0011,086282,1983,07,15,4.0,1,Y
IDCJAC0011,086282,1983,07,16,5.7,1,Y
IDCJAC0011,086282,1983,07,17,4.3,1,Y
IDCJAC0011,086282,1983,07,18,6.0,1,Y
IDCJAC0011,086282,1983,07,19,6.3,1,Y
IDCJAC0011,086282,1983,07,20,2.1,1,Y
IDCJAC0011,086282,1983,07,21,1.9,1,Y
IDCJAC0011,086282,1983,07,22,2.4,1,Y
IDCJAC0011,086282,1983,07,23,4.7,1,Y
IDCJAC0011,086282,1983,07,24,0.6,1,Y
IDCJAC0011,086282,1983,07,25,1.1,1,Y
IDCJAC0011,086282,1983,07,26,6.3,1,Y
IDCJAC0011,086282,1983,07,27,6.8,1,Y
IDCJAC0011,086282,1983,07,28,7.7,1,Y
IDCJAC0011,086282,1983,07,29,6.7,1,Y
IDCJAC0011,086282,1983,07,30,8.7,1,Y
IDCJAC0011,086282,1983,07,31,8.7,1,Y
IDCJAC0011,086282,1983,08,01,6.6,1,Y
IDCJAC0011,086282,1983,08,02,6.4,1,Y
IDCJAC0011,086282,1983,08,03,3.1,1,Y
IDCJAC0011,086282,1983,08,04,5.3,1,Y
IDCJAC0011,086282,1983,08,05,2.4,1,Y
IDCJAC0011,086282,1983,08,06,4.3,1,Y
IDCJAC0011,086282,1983,08,07,5.6,1,Y
IDCJAC0011,086282,1983,08,08,6.3,1,Y
IDCJAC0011,086282,1983,08,09,7.9,1,Y
IDCJAC0011,086282,1983,08,10,7.6,1,Y
IDCJAC0011,086282,1983,08,11,8.2,1,Y
IDCJAC0011,086282,1983,08,12,5.3,1,Y
IDCJAC0011,086282,1983,08,13,4.7,1,Y
IDCJAC0011,086282,1983,08,14,11.0,1,Y
IDCJAC0011,086282,1983,08,15,11.5,1,Y
IDCJAC0011,086282,1983,08,16,11.5,1,Y
IDCJAC0011,086282,1983,08,17,6.9,1,Y
IDCJAC0011,086282,1983,08,18,4.3,1,Y
IDCJAC0011,086282,1983,08,19,1.4,1,Y
IDCJAC0011,086282,1983,08,20,6.2,1,Y
IDCJAC0011,086282,1983,08,21,6.5,1,Y
IDCJAC0011,086282,1983,08,22,7.9,1,Y
IDCJAC0011,086282,1983,08,23,8.7,1,Y
IDCJAC0011,086282,1983,08,24,7.3,1,Y
IDCJAC0011,086282,1983,08,25,12.2,1,Y
IDCJAC0011,086282,1983,08,26,5.1,1,Y
IDCJAC0011,086282,1983,08,27,7.4,1,Y
IDCJAC0011,086282,1983,08,28,5.3,1,Y
IDCJAC0011,086282,1983,08,29,6.5,1,Y
IDCJAC0011,086282,1983,08,30,8.7,1,Y
IDCJAC0011,086282,1983,08,31,7.0,1,Y
IDCJAC0011,086282,1983,09,01,6.7,1,Y
IDCJAC0011,086282,1983,09,02,10.4,1,Y
IDCJAC0011,086282,1983,09,03,8.2,1,Y
IDCJAC0011,086282,1983,09,04,4.4,1,Y
IDCJAC0011,086282,1983,09,05,7.8,1,Y
IDCJAC0011,086282,1983,09,06,7.9,1,Y
IDCJAC0011,086282,1983,09,07,8.4,1,Y
IDCJAC0011,086282,1983,09,08,10.3,1,Y
IDCJAC0011,086282,1983,09,09,9.7,1,Y
IDCJAC0011,086282,1983,09,10,7.6,1,Y
IDCJAC0011,086282,1983,09,11,8.1,1,Y
IDCJAC0011,086282,1983,09,12,3.6,1,Y
IDCJAC0011,086282,1983,09,13,6.3,1,Y
IDCJAC0011,086282,1983,09,14,5.7,1,Y
IDCJAC0011,086282,1983,09,15,0.9,1,Y
IDCJAC0011,086282,1983,09,16,2.9,1,Y
IDCJAC0011,086282,1983,09,17,9.1,1,Y
IDCJAC0011,086282,1983,09,18,5.4,1,Y
IDCJAC0011,086282,1983,09,19,11.5,1,Y
IDCJAC0011,086282,1983,09,20,11.2,1,Y
IDCJAC0011,086282,1983,09,21,6.6,1,Y
IDCJAC0011,086282,1983,09,22,5.8,1,Y
IDCJAC0011,086282,1983,09,23,10.4,1,Y
IDCJAC0011,086282,1983,09,24,5.9,1,Y
IDCJAC0011,086282,1983,09,25,3.7,1,Y
IDCJAC0011,086282,1983,09,26,1.4,1,Y
IDCJAC0011,086282,1983,09,27,7.7,1,Y
IDCJAC0011,086282,1983,09,28,14.0,1,Y
IDCJAC0011,086282,1983,09,29,8.4,1,Y
IDCJAC0011,086282,1983,09,30,6.7,1,Y
IDCJAC0011,086282,1983,10,01,8.6,1,Y
IDCJAC0011,086282,1983,10,02,12.6,1,Y
IDCJAC0011,086282,1983,10,03,4.3,1,Y
IDCJAC0011,086282,1983,10,04,6.7,1,Y
IDCJAC0011,086282,1983,10,05,6.0,1,Y
IDCJAC0011,086282,1983,10,06,3.1,1,Y
IDCJAC0011,086282,1983,10,07,4.0,1,Y
IDCJAC0011,086282,1983,10,08,3.7,1,Y
IDCJAC0011,086282,1983,10,09,4.5,1,Y
IDCJAC0011,086282,1983,10,10,6.3,1,Y
IDCJAC0011,086282,1983,10,11,4.7,1,Y
IDCJAC0011,086282,1983,10,12,9.6,1,Y
IDCJAC0011,086282,1983,10,13,13.1,1,Y
IDCJAC0011,086282,1983,10,14,15.2,1,Y
IDCJAC0011,086282,1983,10,15,11.3,1,Y
IDCJAC0011,086282,1983,10,16,11.3,1,Y
IDCJAC0011,086282,1983,10,17,9.3,1,Y
IDCJAC0011,086282,1983,10,18,9.1,1,Y
IDCJAC0011,086282,1983,10,19,12.1,1,Y
IDCJAC0011,086282,1983,10,20,7.1,1,Y
IDCJAC0011,086282,1983,10,21,8.3,1,Y
IDCJAC0011,086282,1983,10,22,8.1,1,Y
IDCJAC0011,086282,1983,10,23,11.7,1,Y
IDCJAC0011,086282,1983,10,24,11.7,1,Y
IDCJAC0011,086282,1983,10,25,10.2,1,Y
IDCJAC0011,086282,1983,10,26,10.6,1,Y
IDCJAC0011,086282,1983,10,27,12.3,1,Y
IDCJAC0011,086282,1983,10,28,11.1,1,Y
IDCJAC0011,086282,1983,10,29,6.7,1,Y
IDCJAC0011,086282,1983,10,30,5.5,1,Y
IDCJAC0011,086282,1983,10,31,8.1,1,Y
IDCJAC0011,086282,1983,11,01,10.4,1,Y
IDCJAC0011,086282,1983,11,02,8.2,1,Y
IDCJAC0011,086282,1983,11,03,11.7,1,Y
IDCJAC0011,086282,1983,11,04,8.6,1,Y
IDCJAC0011,086282,1983,11,05,4.7,1,Y
IDCJAC0011,086282,1983,11,06,4.4,1,Y
IDCJAC0011,086282,1983,11,07,12.2,1,Y
IDCJAC0011,086282,1983,11,08,12.4,1,Y
IDCJAC0011,086282,1983,11,09,9.1,1,Y
IDCJAC0011,086282,1983,11,10,6.3,1,Y
IDCJAC0011,086282,1983,11,11,7.7,1,Y
IDCJAC0011,086282,1983,11,12,8.9,1,Y
IDCJAC0011,086282,1983,11,13,9.0,1,Y
IDCJAC0011,086282,1983,11,14,10.7,1,Y
IDCJAC0011,086282,1983,11,15,12.5,1,Y
IDCJAC0011,086282,1983,11,16,5.6,1,Y
IDCJAC0011,086282,1983,11,17,4.4,1,Y
IDCJAC0011,086282,1983,11,18,7.5,1,Y
IDCJAC0011,086282,1983,11,19,4.8,1,Y
IDCJAC0011,086282,1983,11,20,9.2,1,Y
IDCJAC0011,086282,1983,11,21,7.9,1,Y
IDCJAC0011,086282,1983,11,22,14.2,1,Y
IDCJAC0011,086282,1983,11,23,12.0,1,Y
IDCJAC0011,086282,1983,11,24,13.8,1,Y
IDCJAC0011,086282,1983,11,25,14.3,1,Y
IDCJAC0011,086282,1983,11,26,14.2,1,Y
IDCJAC0011,086282,1983,11,27,11.7,1,Y
IDCJAC0011,086282,1983,11,28,13.7,1,Y
IDCJAC0011,086282,1983,11,29,16.0,1,Y
IDCJAC0011,086282,1983,11,30,17.1,1,Y
IDCJAC0011,086282,1983,12,01,7.8,1,Y
IDCJAC0011,086282,1983,12,02,10.7,1,Y
IDCJAC0011,086282,1983,12,03,12.7,1,Y
IDCJAC0011,086282,1983,12,04,12.3,1,Y
IDCJAC0011,086282,1983,12,05,9.3,1,Y
IDCJAC0011,086282,1983,12,06,14.2,1,Y
IDCJAC0011,086282,1983,12,07,10.8,1,Y
IDCJAC0011,086282,1983,12,08,9.9,1,Y
IDCJAC0011,086282,1983,12,09,11.3,1,Y
IDCJAC0011,086282,1983,12,10,8.9,1,Y
IDCJAC0011,086282,1983,12,11,10.3,1,Y
IDCJAC0011,086282,1983,12,12,14.2,1,Y
IDCJAC0011,086282,1983,12,13,13.4,1,Y
IDCJAC0011,086282,1983,12,14,10.0,1,Y
IDCJAC0011,086282,1983,12,15,11.3,1,Y
IDCJAC0011,086282,1983,12,16,13.1,1,Y
IDCJAC0011,086282,1983,12,17,12.8,1,Y
IDCJAC0011,086282,1983,12,18,13.6,1,Y
IDCJAC0011,086282,1983,12,19,12.1,1,Y
IDCJAC0011,086282,1983,12,20,21.6,1,Y
IDCJAC0011,086282,1983,12,21,15.2,1,Y
IDCJAC0011,086282,1983,12,22,8.8,1,Y
IDCJAC0011,086282,1983,12,23,14.8,1,Y
IDCJAC0011,086282,1983,12,24,11.3,1,Y
IDCJAC0011,086282,1983,12,25,14.3,1,Y
IDCJAC0011,086282,1983,12,26,13.2,1,Y
IDCJAC0011,086282,1983,12,27,12.6,1,Y
IDCJAC0011,086282,1983,12,28,9.2,1,Y
IDCJAC0011,086282,1983,12,29,13.6,1,Y
IDCJAC0011,086282,1983,12,30,18.5,1,Y
IDCJAC0011,086282,1983,12,31,16.2,1,Y
IDCJAC0011,086282,1984,01,01,19.0,1,Y
IDCJAC0011,086282,1984,01,02,17.7,1,Y
IDCJAC0011,086282,1984,01,03,14.8,1,Y
IDCJAC0011,086282,1984,01,04,9.0,1,Y
IDCJAC0011,086282,1984,01,05,9.2,1,Y
IDCJAC0011,086282,1984,01,06,17.3,1,Y
IDCJAC0011,086282,1984,01,07,14.4,1,Y
IDCJAC0011,086282,1984,01,08,11.5,1,Y
IDCJAC0011,086282,1984,01,09,10.6,1,Y
IDCJAC0011,086282,1984,01,10,12.1,1,Y
IDCJAC0011,086282,1984,01,11,8.7,1,Y
IDCJAC0011,086282,1984,01,12,13.5,1,Y
IDCJAC0011,086282,1984,01,13,13.0,1,Y
IDCJAC0011,086282,1984,01,14,17.0,1,Y
IDCJAC0011,086282,1984,01,15,17.3,1,Y
IDCJAC0011,086282,1984,01,16,17.3,1,Y
IDCJAC0011,086282,1984,01,17,8.8,1,Y
IDCJAC0011,086282,1984,01,18,10.4,1,Y
IDCJAC0011,086282,1984,01,19,9.4,1,Y
IDCJAC0011,086282,1984,01,20,12.6,1,Y
IDCJAC0011,086282,1984,01,21,9.4,1,Y
IDCJAC0011,086282,1984,01,22,10.4,1,Y
IDCJAC0011,086282,1984,01,23,6.9,1,Y
IDCJAC0011,086282,1984,01,24,14.7,1,Y
IDCJAC0011,086282,1984,01,25,16.0,1,Y
IDCJAC0011,086282,1984,01,26,13.3,1,Y
IDCJAC0011,086282,1984,01,27,9.4,1,Y
IDCJAC0011,086282,1984,01,28,8.6,1,Y
IDCJAC0011,086282,1984,01,29,12.8,1,Y
IDCJAC0011,086282,1984,01,30,12.3,1,Y
IDCJAC0011,086282,1984,01,31,10.8,1,Y
IDCJAC0011,086282,1984,02,01,10.8,1,Y
IDCJAC0011,086282,1984,02,02,8.7,1,Y
IDCJAC0011,086282,1984,02,03,10.0,1,Y
IDCJAC0011,086282,1984,02,04,14.6,1,Y
IDCJAC0011,086282,1984,02,05,14.5,1,Y
IDCJAC0011,086282,1984,02,06,13.5,1,Y
IDCJAC0011,086282,1984,02,07,16.9,1,Y
IDCJAC0011,086282,1984,02,08,12.4,1,Y
IDCJAC0011,086282,1984,02,09,14.4,1,Y
IDCJAC0011,086282,1984,02,10,11.7,1,Y
IDCJAC0011,086282,1984,02,11,13.8,1,Y
IDCJAC0011,086282,1984,02,12,15.5,1,Y
IDCJAC0011,086282,1984,02,13,10.7,1,Y
IDCJAC0011,086282,1984,02,14,10.3,1,Y
IDCJAC0011,086282,1984,02,15,11.7,1,Y
IDCJAC0011,086282,1984,02,16,11.4,1,Y
IDCJAC0011,086282,1984,02,17,16.0,1,Y
IDCJAC0011,086282,1984,02,18,12.7,1,Y
IDCJAC0011,086282,1984,02,19,13.7,1,Y
IDCJAC0011,086282,1984,02,20,18.0,1,Y
IDCJAC0011,086282,1984,02,21,17.2,1,Y
IDCJAC0011,086282,1984,02,22,12.9,1,Y
IDCJAC0011,086282,1984,02,23,14.8,1,Y
IDCJAC0011,086282,1984,02,24,9.4,1,Y
IDCJAC0011,086282,1984,02,25,13.1,1,Y
IDCJAC0011,086282,1984,02,26,9.5,1,Y
IDCJAC0011,086282,1984,02,27,14.0,1,Y
IDCJAC0011,086282,1984,02,28,9.0,1,Y
IDCJAC0011,086282,1984,02,29,8.6,1,Y
IDCJAC0011,086282,1984,03,01,11.5,1,Y
IDCJAC0011,086282,1984,03,02,11.2,1,Y
IDCJAC0011,086282,1984,03,03,8.8,1,Y
IDCJAC0011,086282,1984,03,04,9.0,1,Y
IDCJAC0011,086282,1984,03,05,10.2,1,Y
IDCJAC0011,086282,1984,03,06,13.6,1,Y
IDCJAC0011,086282,1984,03,07,20.2,1,Y
IDCJAC0011,086282,1984,03,08,9.8,1,Y
IDCJAC0011,086282,1984,03,09,12.3,1,Y
IDCJAC0011,086282,1984,03,10,8.4,1,Y
IDCJAC0011,086282,1984,03,11,10.3,1,Y
IDCJAC0011,086282,1984,03,12,9.4,1,Y
IDCJAC0011,086282,1984,03,13,14.3,1,Y
IDCJAC0011,086282,1984,03,14,9.6,1,Y
IDCJAC0011,086282,1984,03,15,10.7,1,Y
IDCJAC0011,086282,1984,03,16,11.4,1,Y
IDCJAC0011,086282,1984,03,17,8.1,1,Y
IDCJAC0011,086282,1984,03,18,12.4,1,Y
IDCJAC0011,086282,1984,03,19,12.3,1,Y
IDCJAC0011,086282,1984,03,20,13.2,1,Y
IDCJAC0011,086282,1984,03,21,12.2,1,Y
IDCJAC0011,086282,1984,03,22,10.3,1,Y
IDCJAC0011,086282,1984,03,23,11.9,1,Y
IDCJAC0011,086282,1984,03,24,13.5,1,Y
IDCJAC0011,086282,1984,03,25,16.4,1,Y
IDCJAC0011,086282,1984,03,26,7.2,1,Y
IDCJAC0011,086282,1984,03,27,8.6,1,Y
IDCJAC0011,086282,1984,03,28,6.9,1,Y
IDCJAC0011,086282,1984,03,29,7.0,1,Y
IDCJAC0011,086282,1984,03,30,11.4,1,Y
IDCJAC0011,086282,1984,03,31,13.6,1,Y
IDCJAC0011,086282,1984,04,01,7.0,1,Y
IDCJAC0011,086282,1984,04,02,10.5,1,Y
IDCJAC0011,086282,1984,04,03,8.4,1,Y
IDCJAC0011,086282,1984,04,04,5.6,1,Y
IDCJAC0011,086282,1984,04,05,5.9,1,Y
IDCJAC0011,086282,1984,04,06,6.8,1,Y
IDCJAC0011,086282,1984,04,07,10.4,1,Y
IDCJAC0011,086282,1984,04,08,11.3,1,Y
IDCJAC0011,086282,1984,04,09,6.8,1,Y
IDCJAC0011,086282,1984,04,10,7.0,1,Y
IDCJAC0011,086282,1984,04,11,7.8,1,Y
IDCJAC0011,086282,1984,04,12,10.3,1,Y
IDCJAC0011,086282,1984,04,13,8.7,1,Y
IDCJAC0011,086282,1984,04,14,10.6,1,Y
IDCJAC0011,086282,1984,04,15,9.7,1,Y
IDCJAC0011,086282,1984,04,16,14.1,1,Y
IDCJAC0011,086282,1984,04,17,8.3,1,Y
IDCJAC0011,086282,1984,04,18,10.4,1,Y
IDCJAC0011,086282,1984,04,19,7.9,1,Y
IDCJAC0011,086282,1984,04,20,11.6,1,Y
IDCJAC0011,086282,1984,04,21,11.6,1,Y
IDCJAC0011,086282,1984,04,22,9.2,1,Y
IDCJAC0011,086282,1984,04,23,12.0,1,Y
IDCJAC0011,086282,1984,04,24,7.3,1,Y
IDCJAC0011,086282,1984,04,25,9.7,1,Y
IDCJAC0011,086282,1984,04,26,9.6,1,Y
IDCJAC0011,086282,1984,04,27,7.7,1,Y
IDCJAC0011,086282,1984,04,28,10.4,1,Y
IDCJAC0011,086282,1984,04,29,10.7,1,Y
IDCJAC0011,086282,1984,04,30,5.5,1,Y
IDCJAC0011,086282,1984,05,01,7.8,1,Y
IDCJAC0011,086282,1984,05,02,12.1,1,Y
IDCJAC0011,086282,1984,05,03,10.3,1,Y
IDCJAC0011,086282,1984,05,04,6.8,1,Y
IDCJAC0011,086282,1984,05,05,4.5,1,Y
IDCJAC0011,086282,1984,05,06,2.6,1,Y
IDCJAC0011,086282,1984,05,07,1.7,1,Y
IDCJAC0011,086282,1984,05,08,3.1,1,Y
IDCJAC0011,086282,1984,05,09,2.2,1,Y
IDCJAC0011,086282,1984,05,10,3.6,1,Y
IDCJAC0011,086282,1984,05,11,10.7,1,Y
IDCJAC0011,086282,1984,05,12,6.8,1,Y
IDCJAC0011,086282,1984,05,13,3.2,1,Y
IDCJAC0011,086282,1984,05,14,6.1,1,Y
IDCJAC0011,086282,1984,05,15,3.4,1,Y
IDCJAC0011,086282,1984,05,16,6.5,1,Y
IDCJAC0011,086282,1984,05,17,8.2,1,Y
IDCJAC0011,086282,1984,05,18,6.7,1,Y
IDCJAC0011,086282,1984,05,19,8.7,1,Y
IDCJAC0011,086282,1984,05,20,5.7,1,Y
IDCJAC0011,086282,1984,05,21,8.7,1,Y
IDCJAC0011,086282,1984,05,22,10.4,1,Y
IDCJAC0011,086282,1984,05,23,5.9,1,Y
IDCJAC0011,086282,1984,05,24,8.3,1,Y
IDCJAC0011,086282,1984,05,25,5.1,1,Y
IDCJAC0011,086282,1984,05,26,5.8,1,Y
IDCJAC0011,086282,1984,05,27,9.3,1,Y
IDCJAC0011,086282,1984,05,28,5.2,1,Y
IDCJAC0011,086282,1984,05,29,5.7,1,Y
IDCJAC0011,086282,1984,05,30,10.8,1,Y
IDCJAC0011,086282,1984,05,31,9.6,1,Y
IDCJAC0011,086282,1984,06,01,6.8,1,Y
IDCJAC0011,086282,1984,06,02,7.3,1,Y
IDCJAC0011,086282,1984,06,03,8.8,1,Y
IDCJAC0011,086282,1984,06,04,10.9,1,Y
IDCJAC0011,086282,1984,06,05,5.8,1,Y
IDCJAC0011,086282,1984,06,06,6.8,1,Y
IDCJAC0011,086282,1984,06,07,9.2,1,Y
IDCJAC0011,086282,1984,06,08,8.2,1,Y
IDCJAC0011,086282,1984,06,09,7.7,1,Y
IDCJAC0011,086282,1984,06,10,3.3,1,Y
IDCJAC0011,086282,1984,06,11,6.4,1,Y
IDCJAC0011,086282,1984,06,12,4.2,1,Y
IDCJAC0011,086282,1984,06,13,1.7,1,Y
IDCJAC0011,086282,1984,06,14,3.2,1,Y
IDCJAC0011,086282,1984,06,15,4.9,1,Y
IDCJAC0011,086282,1984,06,16,8.7,1,Y
IDCJAC0011,086282,1984,06,17,3.7,1,Y
IDCJAC0011,086282,1984,06,18,5.6,1,Y
IDCJAC0011,086282,1984,06,19,7.3,1,Y
IDCJAC0011,086282,1984,06,20,1.7,1,Y
IDCJAC0011,086282,1984,06,21,2.4,1,Y
IDCJAC0011,086282,1984,06,22,5.2,1,Y
IDCJAC0011,086282,1984,06,23,3.8,1,Y
IDCJAC0011,086282,1984,06,24,5.7,1,Y
IDCJAC0011,086282,1984,06,25,7.6,1,Y
IDCJAC0011,086282,1984,06,26,4.9,1,Y
IDCJAC0011,086282,1984,06,27,5.4,1,Y
IDCJAC0011,086282,1984,06,28,5.0,1,Y
IDCJAC0011,086282,1984,06,29,7.0,1,Y
IDCJAC0011,086282,1984,06,30,7.1,1,Y
IDCJAC0011,086282,1984,07,01,6.1,1,Y
IDCJAC0011,086282,1984,07,02,5.3,1,Y
IDCJAC0011,086282,1984,07,03,0.8,1,Y
IDCJAC0011,086282,1984,07,04,0.4,1,Y
IDCJAC0011,086282,1984,07,05,2.0,1,Y
IDCJAC0011,086282,1984,07,06,1.0,1,Y
IDCJAC0011,086282,1984,07,07,2.5,1,Y
IDCJAC0011,086282,1984,07,08,6.2,1,Y
IDCJAC0011,086282,1984,07,09,6.0,1,Y
IDCJAC0011,086282,1984,07,10,5.6,1,Y
IDCJAC0011,086282,1984,07,11,5.4,1,Y
IDCJAC0011,086282,1984,07,12,6.6,1,Y
IDCJAC0011,086282,1984,07,13,4.8,1,Y
IDCJAC0011,086282,1984,07,14,0.5,1,Y
IDCJAC0011,086282,1984,07,15,-2.3,1,Y
IDCJAC0011,086282,1984,07,16,-1.1,1,Y
IDCJAC0011,086282,1984,07,17,5.7,1,Y
IDCJAC0011,086282,1984,07,18,5.9,1,Y
IDCJAC0011,086282,1984,07,19,6.9,1,Y
IDCJAC0011,086282,1984,07,20,3.8,1,Y
IDCJAC0011,086282,1984,07,21,3.3,1,Y
IDCJAC0011,086282,1984,07,22,4.3,1,Y
IDCJAC0011,086282,1984,07,23,5.3,1,Y
IDCJAC0011,086282,1984,07,24,7.4,1,Y
IDCJAC0011,086282,1984,07,25,3.5,1,Y
IDCJAC0011,086282,1984,07,26,2.4,1,Y
IDCJAC0011,086282,1984,07,27,1.6,1,Y
IDCJAC0011,086282,1984,07,28,5.1,1,Y
IDCJAC0011,086282,1984,07,29,9.0,1,Y
IDCJAC0011,086282,1984,07,30,4.5,1,Y
IDCJAC0011,086282,1984,07,31,7.6,1,Y
IDCJAC0011,086282,1984,08,01,7.0,1,Y
IDCJAC0011,086282,1984,08,02,9.8,1,Y
IDCJAC0011,086282,1984,08,03,7.8,1,Y
IDCJAC0011,086282,1984,08,04,6.3,1,Y
IDCJAC0011,086282,1984,08,05,8.8,1,Y
IDCJAC0011,086282,1984,08,06,7.8,1,Y
IDCJAC0011,086282,1984,08,07,8.3,1,Y
IDCJAC0011,086282,1984,08,08,9.6,1,Y
IDCJAC0011,086282,1984,08,09,8.3,1,Y
IDCJAC0011,086282,1984,08,10,5.8,1,Y
IDCJAC0011,086282,1984,08,11,4.1,1,Y
IDCJAC0011,086282,1984,08,12,7.3,1,Y
IDCJAC0011,086282,1984,08,13,7.3,1,Y
IDCJAC0011,086282,1984,08,14,7.5,1,Y
IDCJAC0011,086282,1984,08,15,6.9,1,Y
IDCJAC0011,086282,1984,08,16,3.6,1,Y
IDCJAC0011,086282,1984,08,17,6.4,1,Y
IDCJAC0011,086282,1984,08,18,6.9,1,Y
IDCJAC0011,086282,1984,08,19,5.8,1,Y
IDCJAC0011,086282,1984,08,20,6.2,1,Y
IDCJAC0011,086282,1984,08,21,6.4,1,Y
IDCJAC0011,086282,1984,08,22,6.4,1,Y
IDCJAC0011,086282,1984,08,23,5.1,1,Y
IDCJAC0011,086282,1984,08,24,7.5,1,Y
IDCJAC0011,086282,1984,08,25,3.2,1,Y
IDCJAC0011,086282,1984,08,26,6.9,1,Y
IDCJAC0011,086282,1984,08,27,5.0,1,Y
IDCJAC0011,086282,1984,08,28,5.2,1,Y
IDCJAC0011,086282,1984,08,29,6.0,1,Y
IDCJAC0011,086282,1984,08,30,2.8,1,Y
IDCJAC0011,086282,1984,08,31,8.1,1,Y
IDCJAC0011,086282,1984,09,01,8.0,1,Y
IDCJAC0011,086282,1984,09,02,6.9,1,Y
IDCJAC0011,086282,1984,09,03,9.4,1,Y
IDCJAC0011,086282,1984,09,04,4.8,1,Y
IDCJAC0011,086282,1984,09,05,5.7,1,Y
IDCJAC0011,086282,1984,09,06,2.4,1,Y
IDCJAC0011,086282,1984,09,07,9.2,1,Y
IDCJAC0011,086282,1984,09,08,6.9,1,Y
IDCJAC0011,086282,1984,09,09,8.6,1,Y
IDCJAC0011,086282,1984,09,10,8.8,1,Y
IDCJAC0011,086282,1984,09,11,7.9,1,Y
IDCJAC0011,086282,1984,09,12,3.4,1,Y
IDCJAC0011,086282,1984,09,13,4.6,1,Y
IDCJAC0011,086282,1984,09,14,3.4,1,Y
IDCJAC0011,086282,1984,09,15,3.7,1,Y
IDCJAC0011,086282,1984,09,16,7.2,1,Y
IDCJAC0011,086282,1984,09,17,7.4,1,Y
IDCJAC0011,086282,1984,09,18,7.6,1,Y
IDCJAC0011,086282,1984,09,19,6.8,1,Y
IDCJAC0011,086282,1984,09,20,10.4,1,Y
IDCJAC0011,086282,1984,09,21,6.4,1,Y
IDCJAC0011,086282,1984,09,22,3.9,1,Y
IDCJAC0011,086282,1984,09,23,3.6,1,Y
IDCJAC0011,086282,1984,09,24,8.2,1,Y
IDCJAC0011,086282,1984,09,25,4.8,1,Y
IDCJAC0011,086282,1984,09,26,6.2,1,Y
IDCJAC0011,086282,1984,09,27,9.0,1,Y
IDCJAC0011,086282,1984,09,28,4.1,1,Y
IDCJAC0011,086282,1984,09,29,3.7,1,Y
IDCJAC0011,086282,1984,09,30,6.0,1,Y
IDCJAC0011,086282,1984,10,01,2.7,1,Y
IDCJAC0011,086282,1984,10,02,10.7,1,Y
IDCJAC0011,086282,1984,10,03,14.1,1,Y
IDCJAC0011,086282,1984,10,04,9.4,1,Y
IDCJAC0011,086282,1984,10,05,8.0,1,Y
IDCJAC0011,086282,1984,10,06,5.6,1,Y
IDCJAC0011,086282,1984,10,07,6.7,1,Y
IDCJAC0011,086282,1984,10,08,16.1,1,Y
IDCJAC0011,086282,1984,10,09,12.3,1,Y
IDCJAC0011,086282,1984,10,10,10.8,1,Y
IDCJAC0011,086282,1984,10,11,6.3,1,Y
IDCJAC0011,086282,1984,10,12,10.0,1,Y
IDCJAC0011,086282,1984,10,13,15.1,1,Y
IDCJAC0011,086282,1984,10,14,4.9,1,Y
IDCJAC0011,086282,1984,10,15,6.0,1,Y
IDCJAC0011,086282,1984,10,16,4.2,1,Y
IDCJAC0011,086282,1984,10,17,3.3,1,Y
IDCJAC0011,086282,1984,10,18,5.7,1,Y
IDCJAC0011,086282,1984,10,19,7.5,1,Y
IDCJAC0011,086282,1984,10,20,7.7,1,Y
IDCJAC0011,086282,1984,10,21,8.3,1,Y
IDCJAC0011,086282,1984,10,22,5.1,1,Y
IDCJAC0011,086282,1984,10,23,6.9,1,Y
IDCJAC0011,086282,1984,10,24,17.1,1,Y
IDCJAC0011,086282,1984,10,25,8.8,1,Y
IDCJAC0011,086282,1984,10,26,6.3,1,Y
IDCJAC0011,086282,1984,10,27,8.4,1,Y
IDCJAC0011,086282,1984,10,28,12.1,1,Y
IDCJAC0011,086282,1984,10,29,8.8,1,Y
IDCJAC0011,086282,1984,10,30,7.9,1,Y
IDCJAC0011,086282,1984,10,31,5.0,1,Y
